Date,MST,REF IRR
2011-09-25,10:22:01,959.7400
2011-09-25,10:22:21,959.6044
2011-09-25,10:22:41,959.6665
2011-09-25,10:23:01,959.1862
2011-09-25,10:23:21,959.1500
2011-09-25,10:23:41,959.6779
2011-09-25,10:24:01,959.5309
2011-09-25,10:24:21,958.7318
2011-09-25,10:24:41,958.9896
2011-09-25,10:25:01,958.5962
2011-09-25,10:25:21,958.3623
2011-09-25,10:25:41,958.6697
2011-09-25,10:30:41,961.4117
2011-09-25,10:31:01,961.7564
2011-09-25,10:31:21,962.0141
2011-09-25,10:31:41,961.1902
2011-09-25,10:32:01,961.3869
2011-09-25,10:40:02,964.4373
2011-09-25,10:40:22,964.0813
2011-09-25,10:40:42,963.9333
2011-09-25,10:41:02,964.2159
2011-09-25,10:41:22,964.7571
2011-09-25,10:41:42,964.9413
2011-09-25,10:42:02,964.5967
2011-09-25,10:42:22,965.4454
2011-09-25,10:42:42,964.9165
2011-09-25,10:43:02,964.9786
2011-09-25,10:43:22,964.5232
2011-09-25,10:46:22,964.2159
2011-09-25,10:46:42,964.9413
2011-09-25,10:47:02,964.4870
2011-09-25,10:47:22,964.6836
2011-09-25,10:47:42,964.9289
2011-09-25,10:48:02,965.6544
2011-09-25,10:48:22,965.0769
2011-09-25,10:48:42,965.5809
2011-09-25,10:49:02,966.3799
2011-09-25,10:49:22,966.9202
2011-09-25,10:49:42,967.7936
2011-09-25,10:50:02,966.9450
2011-09-25,10:50:22,967.4490
2011-09-25,10:50:42,967.5474
2011-09-25,10:51:02,967.6457
2011-09-25,10:51:22,967.8061
2011-09-25,10:51:42,967.7564
2011-09-25,10:52:02,967.6094
2011-09-25,11:00:01,971.0815
2011-09-25,11:00:21,971.6102
2011-09-25,11:00:41,971.0566
2011-09-25,11:01:01,971.4508
2011-09-25,11:01:21,971.3525
2011-09-25,11:01:41,969.9018
2011-09-25,11:02:01,970.2702
2011-09-25,11:02:21,970.3933
2011-09-25,11:02:41,970.6271
2011-09-25,11:03:01,970.6758
2011-09-25,11:03:21,971.4747
2011-09-25,11:03:41,971.7696
2011-09-25,11:04:01,970.8848
2011-09-25,11:04:21,970.8114
2011-09-25,11:04:41,971.3401
2011-09-25,11:05:01,970.6882
2011-09-25,11:05:21,970.9583
2011-09-25,11:05:41,970.8600
2011-09-25,11:06:01,971.5119
2011-09-25,11:06:21,970.1967
2011-09-25,11:06:41,970.3685
2011-09-25,11:07:01,970.2826
2011-09-25,11:07:21,970.0001
2011-09-25,11:07:41,970.6634
2011-09-25,11:08:01,970.6271
2011-09-25,11:08:21,970.6271
2011-09-25,11:08:41,970.2826
2011-09-25,11:09:01,969.8894
2011-09-25,11:09:21,969.0409
2011-09-25,11:09:41,968.4272
2011-09-25,11:10:01,968.3289
2011-09-25,11:10:21,968.9550
2011-09-25,11:10:41,968.5493
2011-09-25,11:11:01,968.4634
2011-09-25,11:11:21,968.7708
2011-09-25,11:11:41,968.2057
2011-09-25,11:12:01,968.0950
2011-09-25,11:20:39,970.4328
2011-09-25,11:20:59,969.5482
2011-09-25,11:21:19,971.0970
2011-09-25,11:21:39,971.0350
2011-09-25,11:21:59,970.6056
2011-09-25,11:22:19,970.5311
2011-09-25,11:22:39,970.7038
2011-09-25,11:22:59,970.8384
2011-09-25,11:23:19,970.8384
2011-09-25,11:23:39,971.0598
2011-09-25,11:23:59,971.8337
2011-09-25,11:24:19,971.7726
2011-09-25,11:24:39,970.4949
2011-09-25,11:24:59,969.8803
2011-09-25,11:25:19,970.4825
2011-09-25,11:25:39,971.2192
2011-09-25,11:25:59,970.2238
2011-09-25,11:26:19,971.0350
2011-09-25,11:26:39,970.1504
2011-09-25,11:26:59,970.0397
2011-09-25,11:27:19,970.7649
2011-09-25,11:27:39,971.3547
2011-09-25,11:27:59,970.8880
2011-09-25,11:28:19,970.4700
2011-09-25,11:28:39,972.3996
2011-09-25,11:28:59,972.3376
2011-09-25,11:29:19,973.0628
2011-09-25,11:29:39,972.9273
2011-09-25,11:29:59,973.1859
2011-09-25,11:30:19,972.6324
2011-09-25,11:30:39,972.7928
2011-09-25,11:30:59,972.6945
2011-09-25,11:31:19,972.2517
2011-09-25,11:31:39,972.2269
2011-09-25,11:31:59,972.5227
2011-09-25,11:40:03,971.2557
2011-09-25,11:40:23,971.2185
2011-09-25,11:40:43,971.1937
2011-09-25,11:41:03,970.4323
2011-09-25,11:41:23,969.6586
2011-09-25,11:41:43,970.8254
2011-09-25,11:42:03,971.6364
2011-09-25,11:42:23,971.7346
2011-09-25,11:42:43,971.4770
2011-09-25,11:43:03,971.1574
2011-09-25,11:43:23,970.8750
2011-09-25,11:43:43,970.9609
2011-09-25,11:44:03,970.6537
2011-09-25,11:44:23,970.8130
2011-09-25,11:44:43,971.4522
2011-09-25,11:45:03,972.5456
2011-09-25,11:45:23,972.3490
2011-09-25,11:45:43,972.0790
2011-09-25,11:46:03,972.1649
2011-09-25,11:46:23,972.4969
2011-09-25,11:46:43,972.7669
2011-09-25,11:47:03,972.6562
2011-09-25,11:47:23,972.8900
2011-09-25,11:47:43,972.2756
2011-09-25,11:48:03,972.8155
2011-09-25,11:48:23,973.3193
2011-09-25,11:48:43,972.3862
2011-09-25,11:49:03,971.2681
2011-09-25,11:49:23,970.4448
2011-09-25,11:49:43,970.8130
2011-09-25,11:50:03,971.1450
2011-09-25,11:50:23,970.4199
2011-09-25,11:50:43,970.1748
2011-09-25,11:51:03,969.5231
2011-09-25,11:51:23,969.5231
2011-09-25,11:51:43,969.6949
2011-09-25,11:52:03,969.5728
2011-09-25,12:00:00,968.5407
2011-09-25,12:00:20,968.7620
2011-09-25,12:00:40,968.6513
2011-09-25,12:01:00,968.8478
2011-09-25,12:01:20,968.4672
2011-09-25,12:01:40,968.1601
2011-09-25,12:02:00,967.5830
2011-09-25,12:02:20,966.6130
2011-09-25,12:02:40,965.8633
2011-09-25,12:03:40,967.5458
2011-09-25,12:04:00,966.4155
2011-09-25,12:04:20,967.0060
2011-09-25,12:04:40,966.6616
2011-09-25,12:05:00,966.8457
2011-09-25,12:05:20,966.9812
2011-09-25,12:05:40,967.3245
2011-09-25,12:06:00,967.5220
2011-09-25,12:06:20,967.7423
2011-09-25,12:06:40,967.4113
2011-09-25,12:07:00,967.0060
2011-09-25,12:07:20,967.2759
2011-09-25,12:08:20,966.5882
2011-09-25,12:08:40,967.8778
2011-09-25,12:09:00,967.2387
2011-09-25,12:09:20,967.8406
2011-09-25,12:09:40,966.7971
2011-09-25,12:10:00,966.8457
2011-09-25,12:10:20,966.4775
2011-09-25,12:10:40,966.8829
2011-09-25,12:11:00,966.0969
2011-09-25,12:11:20,965.1259
2011-09-25,12:11:40,965.7898
2011-09-25,12:12:00,965.1507
2011-09-25,12:20:01,964.5730
2011-09-25,12:20:21,965.3591
2011-09-25,12:20:41,965.3591
2011-09-25,12:21:01,964.4385
2011-09-25,12:21:21,965.0280
2011-09-25,12:21:41,964.9174
2011-09-25,12:22:01,964.4261
2011-09-25,12:22:21,964.6589
2011-09-25,12:22:41,964.5978
2011-09-25,12:23:01,964.7943
2011-09-25,12:23:41,964.7333
2011-09-25,12:24:01,964.1189
2011-09-25,12:24:21,964.5244
2011-09-25,12:24:41,965.1263
2011-09-25,12:25:01,965.0156
2011-09-25,12:25:21,964.8678
2011-09-25,12:25:41,964.6713
2011-09-25,12:26:01,965.6300
2011-09-25,12:26:21,964.7695
2011-09-25,12:26:41,963.9348
2011-09-25,12:27:01,963.8976
2011-09-25,12:27:21,963.9959
2011-09-25,12:27:41,963.3443
2011-09-25,12:28:01,962.7672
2011-09-25,12:28:21,961.7226
2011-09-25,12:28:41,961.8829
2011-09-25,12:29:01,961.8953
2011-09-25,12:29:21,961.6244
2011-09-25,12:29:41,962.5096
2011-09-25,12:30:01,963.0992
2011-09-25,12:30:21,962.9637
2011-09-25,12:30:41,961.9687
2011-09-25,12:31:01,961.8581
2011-09-25,12:31:21,962.1166
2011-09-25,12:31:41,962.1776
2011-09-25,12:32:01,962.0422
2011-09-25,12:40:00,964.2073
2011-09-25,12:40:20,965.1770
2011-09-25,12:40:40,965.2142
2011-09-25,12:41:00,964.4037
2011-09-25,12:41:20,964.9568
2011-09-25,12:41:40,964.7718
2011-09-25,12:42:00,965.6442
2011-09-25,12:42:20,967.0439
2011-09-25,12:42:40,966.6387
2011-09-25,12:43:00,966.8103
2011-09-25,12:43:40,966.9943
2011-09-25,12:44:00,967.4491
2011-09-25,12:44:20,967.1173
2011-09-25,12:44:40,967.0687
2011-09-25,12:45:00,967.5102
2011-09-25,12:45:20,967.7686
2011-09-25,12:46:00,966.6511
2011-09-25,12:46:20,965.8654
2011-09-25,12:46:40,965.8893
2011-09-25,12:47:00,965.9751
2011-09-25,12:47:20,965.0054
2011-09-25,12:47:40,964.0357
2011-09-25,12:48:00,963.3597
2011-09-25,12:48:20,962.7466
2011-09-25,12:49:00,964.4772
2011-09-25,12:49:20,963.1881
2011-09-25,12:49:40,963.3359
2011-09-25,12:50:00,963.1023
2011-09-25,12:50:20,962.7466
2011-09-25,12:50:40,963.1757
2011-09-25,12:51:00,964.2807
2011-09-25,12:51:40,964.6736
2011-09-25,12:52:00,964.4896
2011-09-25,13:00:00,958.9441
2011-09-25,13:00:20,959.6563
2011-09-25,13:00:40,959.2759
2011-09-25,13:01:00,958.6619
2011-09-25,13:01:20,958.7725
2011-09-25,13:01:40,959.4970
2011-09-25,13:02:00,958.8335
2011-09-25,13:02:20,959.2511
2011-09-25,13:02:40,957.8639
2011-09-25,13:03:00,957.8639
2011-09-25,13:03:20,957.7171
2011-09-25,13:03:40,957.3357
2011-09-25,13:04:20,957.4101
2011-09-25,13:04:40,958.1833
2011-09-25,13:05:00,957.1517
2011-09-25,13:05:20,958.0355
2011-09-25,13:05:40,958.0975
2011-09-25,13:06:00,957.8639
2011-09-25,13:06:20,957.2871
2011-09-25,13:06:40,956.9925
2011-09-25,13:07:00,956.5254
2011-09-25,13:07:20,956.0468
2011-09-25,13:07:40,954.9914
2011-09-25,13:08:00,955.7036
2011-09-25,13:08:20,955.6540
2011-09-25,13:08:40,955.4824
2011-09-25,13:09:00,956.2184
2011-09-25,13:09:20,956.2184
2011-09-25,13:09:40,956.2927
2011-09-25,13:10:00,956.1326
2011-09-25,13:10:20,955.9858
2011-09-25,13:10:40,955.5558
2011-09-25,13:11:00,955.0648
2011-09-25,13:11:20,953.7015
2011-09-25,13:11:40,954.3526
2011-09-25,13:12:00,953.6405
2011-09-25,13:20:00,951.3024
2011-09-25,13:21:00,950.9831
2011-09-25,13:21:40,950.6762
2011-09-25,13:22:20,948.8843
2011-09-25,13:22:40,950.1729
2011-09-25,13:23:00,949.4123
2011-09-25,13:24:00,951.4863
2011-09-25,13:24:40,950.6514
2011-09-25,13:25:00,951.2042
2011-09-25,13:25:20,950.2959
2011-09-25,13:25:40,950.0500
2011-09-25,13:26:00,949.6821
2011-09-25,13:26:20,949.4247
2011-09-25,13:26:40,949.8784
2011-09-25,13:27:00,950.1977
2011-09-25,13:27:20,949.9642
2011-09-25,13:27:40,950.2835
2011-09-25,13:28:00,949.8536
2011-09-25,13:28:20,950.7381
2011-09-25,13:28:40,950.9707
2011-09-25,13:29:00,949.7555
2011-09-25,13:29:20,949.4733
2011-09-25,13:29:40,949.9280
2011-09-25,13:30:00,949.3999
2011-09-25,13:30:20,949.6211
2011-09-25,13:30:40,949.8298
2011-09-25,13:31:00,949.1788
2011-09-25,13:31:40,948.5164
2011-09-25,13:32:00,948.0989
2011-09-25,13:40:22,943.4376
2011-09-25,13:40:42,944.0753
2011-09-25,13:41:02,944.2106
2011-09-25,13:41:22,943.0688
2011-09-25,13:41:42,942.9830
2011-09-25,13:42:02,944.0391
2011-09-25,13:42:22,943.7322
2011-09-25,13:42:42,944.0753
2011-09-25,13:43:02,943.9533
2011-09-25,13:43:22,942.9582
2011-09-25,13:43:42,941.8297
2011-09-25,13:44:02,941.2645
2011-09-25,13:44:22,941.7439
2011-09-25,13:44:42,941.0319
2011-09-25,13:45:02,940.9452
2011-09-25,13:45:22,941.0805
2011-09-25,13:45:42,940.5287
2011-09-25,13:46:02,940.0254
2011-09-25,13:46:22,939.4974
2011-09-25,13:46:42,939.8167
2011-09-25,13:47:02,939.5336
2011-09-25,13:47:22,940.2828
2011-09-25,13:47:42,940.1846
2011-09-25,13:48:02,940.2456
2011-09-25,13:48:22,940.7126
2011-09-25,13:48:42,939.8043
2011-09-25,13:49:02,939.2028
2011-09-25,13:49:22,938.6996
2011-09-25,13:49:42,938.7358
2011-09-25,13:50:02,937.2756
2011-09-25,13:50:22,937.4109
2011-09-25,13:50:42,937.5825
2011-09-25,13:51:02,936.9687
2011-09-25,13:51:22,935.9869
2011-09-25,13:51:42,935.7534
2011-09-25,13:52:02,936.0975
2011-09-25,14:00:01,932.3670
2011-09-25,14:00:41,932.7358
2011-09-25,14:01:01,933.3982
2011-09-25,14:01:21,933.3124
2011-09-25,14:01:41,932.9808
2011-09-25,14:02:01,932.7358
2011-09-25,14:02:21,932.7235
2011-09-25,14:02:41,932.2326
2011-09-25,14:03:01,933.0427
2011-09-25,14:03:21,932.5147
2011-09-25,14:03:41,932.0478
2011-09-25,14:04:21,932.1707
2011-09-25,14:04:41,932.2326
2011-09-25,14:05:21,931.4102
2011-09-25,14:05:41,930.9556
2011-09-25,14:06:01,931.1033
2011-09-25,14:06:21,930.4895
2011-09-25,14:06:41,930.3542
2011-09-25,14:07:01,930.4772
2011-09-25,14:07:21,931.1519
2011-09-25,14:07:41,930.9317
2011-09-25,14:08:01,931.5569
2011-09-25,14:08:21,931.6189
2011-09-25,14:08:41,931.7047
2011-09-25,14:09:01,931.1033
2011-09-25,14:09:21,931.4712
2011-09-25,14:09:41,931.6427
2011-09-25,14:10:01,931.9134
2011-09-25,14:10:21,931.4712
2011-09-25,14:11:01,931.0909
2011-09-25,14:11:21,930.5753
2011-09-25,14:11:41,931.2872
2011-09-25,14:12:01,931.9868
2011-09-25,14:20:00,922.7400
2011-09-25,14:20:20,923.6356
2011-09-25,14:20:40,924.3597
2011-09-25,14:21:00,923.9424
2011-09-25,14:21:20,923.7337
2011-09-25,14:21:40,923.7947
2011-09-25,14:22:00,923.7947
2011-09-25,14:22:20,922.4942
2011-09-25,14:22:40,921.7339
2011-09-25,14:23:20,920.9364
2011-09-25,14:23:40,920.2123
2011-09-25,14:24:00,920.1266
2011-09-25,14:24:20,920.8135
2011-09-25,14:24:40,920.1389
2011-09-25,14:25:00,920.0770
2011-09-25,14:25:20,919.9913
2011-09-25,14:25:40,919.2557
2011-09-25,14:26:00,918.1143
2011-09-25,14:26:20,917.9543
2011-09-25,14:26:40,918.8260
2011-09-25,14:27:00,918.8746
2011-09-25,14:27:20,917.9543
2011-09-25,14:27:40,918.2125
2011-09-25,14:28:00,918.0410
2011-09-25,14:28:20,917.4026
2011-09-25,14:28:40,917.1940
2011-09-25,14:29:00,916.9977
2011-09-25,14:29:20,916.6414
2011-09-25,14:29:40,917.6360
2011-09-25,14:30:00,917.1692
2011-09-25,14:30:20,916.6414
2011-09-25,14:31:00,916.8138
2011-09-25,14:31:20,915.2923
2011-09-25,14:31:40,914.1880
2011-09-25,14:32:00,913.1447
2011-09-25,14:40:00,903.4510
2011-09-25,14:40:20,903.4758
2011-09-25,14:40:40,902.1628
2011-09-25,14:41:00,901.4386
2011-09-25,14:41:20,900.4324
2011-09-25,14:41:40,900.2981
2011-09-25,14:42:00,900.9479
2011-09-25,14:42:20,900.6783
2011-09-25,14:42:40,900.3838
2011-09-25,14:43:00,900.3343
2011-09-25,14:43:20,900.1504
2011-09-25,14:43:40,900.7640
2011-09-25,14:44:00,900.4820
2011-09-25,14:44:20,900.6049
2011-09-25,14:44:40,900.2609
2011-09-25,14:45:00,899.1566
2011-09-25,14:45:20,897.4510
2011-09-25,14:45:40,897.8684
2011-09-25,14:46:00,896.9603
2011-09-25,14:46:20,894.1257
2011-09-25,14:46:40,894.0761
2011-09-25,14:47:00,894.2238
2011-09-25,14:47:20,893.9046
2011-09-25,14:47:40,893.4997
2011-09-25,14:48:00,894.2238
2011-09-25,14:48:20,894.0151
2011-09-25,14:48:40,893.5616
2011-09-25,14:49:00,893.9904
2011-09-25,14:49:20,891.7207
2011-09-25,14:49:40,891.5492
2011-09-25,14:50:00,892.2114
2011-09-25,14:50:20,892.5059
2011-09-25,14:50:40,891.8798
2011-09-25,14:51:00,892.2600
2011-09-25,14:51:20,892.9480
2011-09-25,14:51:40,892.4687
2011-09-25,14:52:00,892.3467
2011-09-25,15:00:00,886.6187
2011-09-25,15:00:20,885.6984
2011-09-25,15:00:40,884.1285
2011-09-25,15:01:00,882.8892
2011-09-25,15:01:20,881.9937
2011-09-25,15:01:40,882.1537
2011-09-25,15:02:00,881.3564
2011-09-25,15:02:20,880.6810
2011-09-25,15:02:40,880.2637
2011-09-25,15:03:00,879.8103
2011-09-25,15:03:20,879.5283
2011-09-25,15:03:40,878.0679
2011-09-25,15:04:00,878.3747
2011-09-25,15:04:20,877.8964
2011-09-25,15:04:40,877.4058
2011-09-25,15:05:00,877.7859
2011-09-25,15:05:20,876.9514
2011-09-25,15:05:40,877.9460
2011-09-25,15:06:00,878.0441
2011-09-25,15:06:20,876.6942
2011-09-25,15:06:40,876.3141
2011-09-25,15:07:00,875.7616
2011-09-25,15:07:20,874.3879
2011-09-25,15:07:40,874.7556
2011-09-25,15:08:00,873.7868
2011-09-25,15:08:20,873.6392
2011-09-25,15:08:40,873.0752
2011-09-25,15:09:00,872.4865
2011-09-25,15:09:20,871.6768
2011-09-25,15:09:40,871.4310
2011-09-25,15:10:00,869.2723
2011-09-25,15:10:20,868.1187
2011-09-25,15:10:40,867.2232
2011-09-25,15:11:20,864.9779
2011-09-25,15:11:40,865.0274
2011-09-25,15:12:00,864.4016
2011-09-25,15:20:00,845.9012
2011-09-25,15:20:20,846.2081
2011-09-25,15:20:40,845.0426
2011-09-25,15:21:00,844.0486
2011-09-25,15:21:20,843.2014
2011-09-25,15:21:40,843.2262
2011-09-25,15:22:00,842.1216
2011-09-25,15:22:20,841.6423
2011-09-25,15:22:40,840.9190
2011-09-25,15:23:00,840.0718
2011-09-25,15:23:20,838.8195
2011-09-25,15:23:40,838.9672
2011-09-25,15:24:00,838.6118
2011-09-25,15:24:20,838.3163
2011-09-25,15:25:00,837.9857
2011-09-25,15:25:20,837.4825
2011-09-25,15:25:40,836.4761
2011-09-25,15:26:00,834.3652
2011-09-25,15:26:20,834.2175
2011-09-25,15:26:40,833.1130
2011-09-25,15:27:00,833.1750
2011-09-25,15:27:20,832.7452
2011-09-25,15:27:40,832.7452
2011-09-25,15:28:00,832.1800
2011-09-25,15:28:20,830.8554
2011-09-25,15:28:40,830.1311
2011-09-25,15:29:00,828.4986
2011-09-25,15:29:20,828.0564
2011-09-25,15:29:40,828.5844
2011-09-25,15:30:00,828.6702
2011-09-25,15:30:20,828.4862
2011-09-25,15:30:40,828.2413
2011-09-25,15:31:00,826.2648
2011-09-25,15:31:20,825.5043
2011-09-25,15:31:40,824.1415
2011-09-25,15:32:00,822.4119
2011-09-25,15:40:00,808.0594
2011-09-25,15:40:20,806.8943
2011-09-25,15:40:40,806.8333
2011-09-25,15:41:20,805.4225
2011-09-25,15:41:40,804.9071
2011-09-25,15:42:00,805.3358
2011-09-25,15:42:20,805.1034
2011-09-25,15:42:40,804.0974
2011-09-25,15:43:00,803.0667
2011-09-25,15:43:20,800.2326
2011-09-25,15:43:40,799.3371
2011-09-25,15:44:00,799.4848
2011-09-25,15:44:40,797.7300
2011-09-25,15:45:20,796.1963
2011-09-25,15:45:40,796.0124
2011-09-25,15:46:00,794.8226
2011-09-25,15:46:20,794.8598
2011-09-25,15:46:40,794.7978
2011-09-25,15:47:00,793.9519
2011-09-25,15:47:20,793.5347
2011-09-25,15:47:40,792.8964
2011-09-25,15:48:00,793.1050
2011-09-25,15:48:20,792.0133
2011-09-25,15:48:40,791.2893
2011-09-25,15:49:00,790.4186
2011-09-25,15:49:20,790.3815
2011-09-25,15:49:40,788.4429
2011-09-25,15:50:00,788.6277
2011-09-25,15:50:20,788.3571
2011-09-25,15:50:40,787.3759
2011-09-25,15:51:00,786.6767
2011-09-25,15:51:20,786.0880
2011-09-25,15:51:40,787.4245
2011-09-25,15:52:00,787.2530
2011-09-25,16:01:00,759.7034
2011-09-25,16:01:20,759.2242
2011-09-25,16:01:40,758.8937
2011-09-25,16:02:00,756.8446
2011-09-25,16:02:20,755.5928
2011-09-25,16:02:40,754.1458
2011-09-25,16:03:00,753.1151
2011-09-25,16:03:20,752.8455
2011-09-25,16:03:40,751.2622
2011-09-25,16:04:00,750.6249
2011-09-25,16:04:20,749.3369
2011-09-25,16:04:40,748.3919
2011-09-25,16:05:00,747.0668
2011-09-25,16:05:20,746.3190
2011-09-25,16:05:40,745.2264
2011-09-25,16:06:00,745.9018
2011-09-25,16:06:20,745.9018
2011-09-25,16:06:40,744.8710
2011-09-25,16:07:00,744.0003
2011-09-25,16:07:20,744.1223
2011-09-25,16:07:40,743.4850
2011-09-25,16:08:20,741.4111
2011-09-25,16:08:40,739.5096
2011-09-25,16:09:20,737.4977
2011-09-25,16:09:40,737.6206
2011-09-25,16:10:00,735.3267
2011-09-25,16:10:20,733.8425
2011-09-25,16:10:40,731.9649
2011-09-25,16:11:00,729.8186
2011-09-25,16:11:20,728.2115
2011-09-25,16:11:40,726.9226
2011-09-25,16:12:00,726.4444
