Date,Time,REF IRR
2006-09-29,7:22:00,785.9839
2006-09-29,7:22:20,788.2706
2006-09-29,7:22:40,788.3951
2006-09-29,7:23:00,790.2069
2006-09-29,7:23:20,790.4184
2006-09-29,7:23:40,791.2776
2006-09-29,7:24:00,793.5988
2006-09-29,7:24:20,794.2183
2006-09-29,7:24:40,795.4827
2006-09-29,7:25:00,796.7072
2006-09-29,7:25:20,797.7229
2006-09-29,7:25:40,799.7960
2006-09-29,7:26:00,801.4622
2006-09-29,7:26:20,801.2802
2006-09-29,7:26:40,802.7923
2006-09-29,7:27:00,803.3533
2006-09-29,7:27:20,804.6727
2006-09-29,7:27:40,805.6590
2006-09-29,7:28:00,805.9750
2006-09-29,7:28:20,807.7591
2006-09-29,7:28:40,808.9864
2006-09-29,7:29:00,809.1254
2006-09-29,7:29:20,810.3901
2006-09-29,7:29:40,811.9709
2006-09-29,7:30:00,812.5561
2006-09-29,7:30:20,813.8380
2006-09-29,7:30:40,814.5549
2006-09-29,7:31:00,815.1335
2006-09-29,7:31:20,815.8055
2006-09-29,7:31:40,816.9590
2006-09-29,7:32:00,818.6055
2006-09-29,7:40:20,839.7685
2006-09-29,7:40:40,840.8065
2006-09-29,7:41:00,841.8881
2006-09-29,7:41:20,842.6082
2006-09-29,7:41:40,842.8998
2006-09-29,7:42:00,844.3778
2006-09-29,7:42:20,845.8784
2006-09-29,7:42:40,845.8764
2006-09-29,7:43:00,846.3810
2006-09-29,7:43:20,847.8191
2006-09-29,7:43:40,848.7867
2006-09-29,7:44:00,849.7493
2006-09-29,7:44:20,850.5319
2006-09-29,7:44:40,851.6247
2006-09-29,7:45:00,851.5674
2006-09-29,7:45:20,852.2949
2006-09-29,7:45:40,852.1106
2006-09-29,7:46:00,853.2426
2006-09-29,7:46:20,854.2744
2006-09-29,7:47:00,856.9891
2006-09-29,7:47:20,856.8051
2006-09-29,7:47:40,857.3301
2006-09-29,7:48:00,857.5682
2006-09-29,7:48:20,859.5430
2006-09-29,7:48:40,858.9278
2006-09-29,7:49:20,861.5007
2006-09-29,7:49:40,860.5817
2006-09-29,7:50:00,861.3583
2006-09-29,7:50:20,862.4026
2006-09-29,7:50:40,862.1153
2006-09-29,7:51:00,862.1198
2006-09-29,7:51:20,862.8126
2006-09-29,8:00:00,870.5056
2006-09-29,8:00:20,872.6499
2006-09-29,8:01:00,875.6249
2006-09-29,8:01:20,877.1159
2006-09-29,8:02:00,875.7009
2006-09-29,8:02:20,877.8843
2006-09-29,8:02:40,875.4153
2006-09-29,8:03:00,876.3422
2006-09-29,8:03:20,875.4200
2006-09-29,8:03:40,875.4148
2006-09-29,8:04:00,876.9128
2006-09-29,8:04:20,876.6829
2006-09-29,8:04:40,878.2531
2006-09-29,8:05:00,878.8608
2006-09-29,8:05:20,878.8149
2006-09-29,8:05:40,878.4644
2006-09-29,8:06:00,879.1641
2006-09-29,8:06:20,878.5373
2006-09-29,8:06:40,878.8760
2006-09-29,8:07:00,878.6731
2006-09-29,8:07:20,878.3992
2006-09-29,8:07:40,877.0864
2006-09-29,8:08:00,877.0871
2006-09-29,8:08:20,877.2380
2006-09-29,8:08:40,878.1790
2006-09-29,8:09:00,879.9678
2006-09-29,8:09:20,879.7429
2006-09-29,8:09:40,879.4956
2006-09-29,8:10:00,880.9360
2006-09-29,8:10:20,882.6429
2006-09-29,8:10:40,884.1269
2006-09-29,8:11:40,883.9713
2006-09-29,8:12:00,885.5761
2006-09-29,8:20:20,908.0147
2006-09-29,8:20:40,908.5523
2006-09-29,8:21:00,909.2236
2006-09-29,8:21:20,909.8548
2006-09-29,8:21:40,911.0960
2006-09-29,8:22:00,911.1283
2006-09-29,8:22:20,912.0740
2006-09-29,8:22:40,912.2190
2006-09-29,8:23:00,911.8950
2006-09-29,8:23:20,912.4534
2006-09-29,8:23:40,912.5997
2006-09-29,8:24:00,913.7828
2006-09-29,8:24:20,914.5091
2006-09-29,8:24:40,913.3890
2006-09-29,8:25:00,912.7649
2006-09-29,8:25:20,913.6752
2006-09-29,8:25:40,915.1242
2006-09-29,8:26:00,915.2352
2006-09-29,8:26:20,915.0245
2006-09-29,8:26:40,913.9061
2006-09-29,8:27:00,915.0350
2006-09-29,8:27:40,917.3221
2006-09-29,8:28:00,918.6018
2006-09-29,8:28:20,918.3815
2006-09-29,8:28:40,918.6423
2006-09-29,8:29:00,918.6311
2006-09-29,8:29:20,918.8852
2006-09-29,8:30:00,921.0250
2006-09-29,8:30:20,922.4261
2006-09-29,8:30:40,923.6805
2006-09-29,8:31:00,923.2516
2006-09-29,8:31:20,924.4492
2006-09-29,8:31:40,925.6685
2006-09-29,8:32:00,926.8505
2006-09-29,8:40:00,929.3606
2006-09-29,8:40:20,930.0966
2006-09-29,8:40:40,929.9500
2006-09-29,8:41:00,930.9133
2006-09-29,8:41:20,930.7018
2006-09-29,8:41:40,932.0955
2006-09-29,8:42:00,932.3030
2006-09-29,8:42:20,932.5388
2006-09-29,8:42:40,932.2935
2006-09-29,8:43:00,933.3890
2006-09-29,8:43:20,933.5122
2006-09-29,8:43:40,934.1644
2006-09-29,8:44:00,934.7539
2006-09-29,8:44:20,936.1091
2006-09-29,8:45:00,936.8023
2006-09-29,8:45:40,938.1022
2006-09-29,8:46:00,937.7476
2006-09-29,8:46:20,937.4170
2006-09-29,8:46:40,938.1756
2006-09-29,8:47:00,937.5379
2006-09-29,8:47:20,937.6056
2006-09-29,8:47:40,938.5599
2006-09-29,8:48:00,940.1036
2006-09-29,8:48:20,940.1365
2006-09-29,8:48:40,941.5859
2006-09-29,8:49:00,941.8970
2006-09-29,8:49:20,942.0056
2006-09-29,8:49:40,941.3857
2006-09-29,8:50:00,941.9086
2006-09-29,8:50:20,943.1419
2006-09-29,8:50:40,944.3367
2006-09-29,8:51:00,944.8114
2006-09-29,8:51:20,945.6588
2006-09-29,8:51:40,945.8880
2006-09-29,8:52:00,946.5794
2006-09-29,9:00:00,954.4413
2006-09-29,9:00:20,954.0289
2006-09-29,9:00:40,954.1100
2006-09-29,9:01:00,954.2630
2006-09-29,9:01:20,953.6657
2006-09-29,9:01:40,954.1773
2006-09-29,9:02:00,955.0203
2006-09-29,9:02:20,955.6011
2006-09-29,9:02:40,957.1060
2006-09-29,9:03:00,958.0130
2006-09-29,9:03:20,958.0522
2006-09-29,9:03:40,958.5820
2006-09-29,9:04:00,960.0096
2006-09-29,9:04:20,960.3072
2006-09-29,9:04:40,959.7445
2006-09-29,9:05:00,959.5221
2006-09-29,9:05:20,959.2721
2006-09-29,9:05:40,959.3362
2006-09-29,9:06:00,959.8344
2006-09-29,9:06:20,959.9372
2006-09-29,9:06:40,959.7324
2006-09-29,9:07:00,960.3310
2006-09-29,9:07:20,961.0790
2006-09-29,9:07:40,961.5947
2006-09-29,9:08:00,960.8768
2006-09-29,9:08:20,961.7007
2006-09-29,9:08:40,961.8797
2006-09-29,9:09:00,962.0262
2006-09-29,9:09:20,961.2484
2006-09-29,9:09:40,961.1961
2006-09-29,9:10:00,962.0990
2006-09-29,9:10:20,961.1008
2006-09-29,9:10:40,960.8625
2006-09-29,9:11:00,962.0770
2006-09-29,9:11:20,961.7416
2006-09-29,9:11:40,961.2386
2006-09-29,9:12:00,961.2075
2006-09-29,9:20:00,960.1531
2006-09-29,9:20:40,959.7299
2006-09-29,9:21:00,957.8323
2006-09-29,9:21:20,959.6987
2006-09-29,9:21:40,961.4536
2006-09-29,9:22:00,961.5169
2006-09-29,9:22:20,960.6334
2006-09-29,9:22:40,959.5952
2006-09-29,9:23:00,961.2911
2006-09-29,9:23:20,961.4242
2006-09-29,9:24:00,961.0928
2006-09-29,9:24:20,959.6822
2006-09-29,9:25:00,963.8903
2006-09-29,9:25:20,963.1555
2006-09-29,9:25:40,960.8939
2006-09-29,9:26:00,955.4172
2006-09-29,9:26:20,951.9821
2006-09-29,9:27:00,963.3701
2006-09-29,9:27:40,963.7671
2006-09-29,9:28:20,973.0919
2006-09-29,9:28:40,971.5836
2006-09-29,9:29:00,971.9893
2006-09-29,9:29:20,972.8317
2006-09-29,9:29:40,975.4987
2006-09-29,9:30:00,972.9575
2006-09-29,9:30:20,969.4647
2006-09-29,9:30:40,975.6197
2006-09-29,9:31:00,975.0758
2006-09-29,9:31:20,975.9659
2006-09-29,9:31:40,975.0987
2006-09-29,9:32:00,975.9563
2006-09-29,9:40:00,978.3923
2006-09-29,9:40:20,977.0381
2006-09-29,9:40:40,976.9922
2006-09-29,9:41:00,979.0639
2006-09-29,9:41:20,980.0183
2006-09-29,9:41:40,979.3648
2006-09-29,9:42:00,979.5890
2006-09-29,9:42:20,979.5422
2006-09-29,9:42:40,981.0680
2006-09-29,9:43:00,980.9406
2006-09-29,9:43:20,982.7246
2006-09-29,9:43:40,982.4799
2006-09-29,9:44:00,982.7187
2006-09-29,9:44:20,984.0766
2006-09-29,9:44:40,985.3026
2006-09-29,9:45:00,982.6580
2006-09-29,9:45:20,981.8150
2006-09-29,9:45:40,982.7192
2006-09-29,9:46:00,983.2703
2006-09-29,9:46:20,984.9682
2006-09-29,9:47:00,985.9494
2006-09-29,9:47:20,985.8500
2006-09-29,9:47:40,984.2679
2006-09-29,9:48:00,984.4501
2006-09-29,9:48:20,986.1576
2006-09-29,9:48:40,986.8093
2006-09-29,9:49:20,987.7181
2006-09-29,9:49:40,987.3924
2006-09-29,9:50:00,986.5076
2006-09-29,9:50:20,985.8014
2006-09-29,9:50:40,983.7067
2006-09-29,9:51:00,983.1476
2006-09-29,9:52:00,988.0422
2006-09-29,10:20:20,1000.3348
2006-09-29,10:20:40,1001.0940
2006-09-29,10:21:00,1001.5325
2006-09-29,10:21:20,1000.0055
2006-09-29,10:21:40,999.5943
2006-09-29,10:22:00,997.7278
2006-09-29,10:22:40,1003.1806
2006-09-29,10:23:00,1005.2923
2006-09-29,10:23:20,1006.1813
2006-09-29,10:24:00,1007.6444
2006-09-29,10:24:20,1005.3825
2006-09-29,10:24:40,1001.4361
2006-09-29,10:25:00,999.9141
2006-09-29,10:25:20,998.8977
2006-09-29,10:26:00,995.1950
2006-09-29,10:27:20,1002.9332
2006-09-29,10:27:40,998.2352
2006-09-29,10:28:00,987.0145
2006-09-29,10:29:20,940.0627
2006-09-29,10:31:20,990.6280
2006-09-29,10:31:40,994.4921
2006-09-29,11:20:00,1010.5906
2006-09-29,11:20:20,1015.5930
2006-09-29,11:21:20,1015.7108
2006-09-29,11:21:40,1015.7077
2006-09-29,11:22:00,1015.9589
2006-09-29,11:22:20,1016.9417
2006-09-29,11:22:40,1016.8302
2006-09-29,11:23:00,1015.0422
2006-09-29,11:23:20,1015.7775
2006-09-29,11:23:40,1015.9504
2006-09-29,11:24:00,1015.9426
2006-09-29,11:24:40,1013.8528
2006-09-29,11:25:00,1013.2252
2006-09-29,11:25:20,1013.6352
2006-09-29,11:26:00,1012.4295
2006-09-29,11:26:20,1011.4878
2006-09-29,11:27:00,1011.6542
2006-09-29,11:27:20,1011.4971
2006-09-29,11:28:40,1012.1433
2006-09-29,11:30:00,1010.5859
2006-09-29,11:30:20,1011.6534
2006-09-29,11:30:40,1013.4055
2006-09-29,11:31:00,1015.2444
2006-09-29,11:31:20,1014.9167
2006-09-29,11:31:40,1014.8048
2006-09-29,11:40:00,1013.3962
2006-09-29,11:40:20,1012.1450
2006-09-29,11:41:20,1012.5931
2006-09-29,11:41:40,1009.0149
2006-09-29,11:42:00,1013.4189
2006-09-29,11:42:20,1014.7250
2006-09-29,11:42:40,1015.0050
2006-09-29,11:43:00,1014.9208
2006-09-29,11:43:20,1015.1011
2006-09-29,11:43:40,1014.2076
2006-09-29,11:44:00,1013.6403
2006-09-29,11:44:20,1014.3028
2006-09-29,11:44:40,1014.0224
2006-09-29,11:45:00,1014.5642
2006-09-29,11:45:20,1013.4630
2006-09-29,11:45:40,1014.6239
2006-09-29,11:46:00,1013.6073
2006-09-29,11:46:20,1013.0302
2006-09-29,11:46:40,1012.0101
2006-09-29,11:47:00,1013.6836
2006-09-29,11:47:20,1014.4161
2006-09-29,11:47:40,1015.1068
2006-09-29,11:48:00,1015.7848
2006-09-29,11:48:20,1014.7672
2006-09-29,11:48:40,1014.4749
2006-09-29,11:49:00,1014.3782
2006-09-29,11:49:20,1014.8611
2006-09-29,11:49:40,1015.1556
2006-09-29,11:50:00,1013.9585
2006-09-29,11:50:20,1013.2403
2006-09-29,11:50:40,1013.9868
2006-09-29,11:51:00,1013.8659
2006-09-29,11:51:20,1013.1498
2006-09-29,11:51:40,1013.5791
2006-09-29,11:52:00,1013.8480
2006-09-29,12:00:00,1018.1328
2006-09-29,12:00:20,1018.2150
2006-09-29,12:00:40,1017.7741
2006-09-29,12:01:00,1017.6668
2006-09-29,12:01:20,1015.2800
2006-09-29,12:02:00,1016.4096
2006-09-29,12:02:20,1018.1598
2006-09-29,12:02:40,1017.4493
2006-09-29,12:03:00,1017.7359
2006-09-29,12:03:20,1018.1030
2006-09-29,12:03:40,1018.3443
2006-09-29,12:04:00,1020.6110
2006-09-29,12:04:20,1020.8315
2006-09-29,12:04:40,1020.1302
2006-09-29,12:05:00,1019.2393
2006-09-29,12:05:20,1018.8143
2006-09-29,12:05:40,1018.5235
2006-09-29,12:06:00,1019.6122
2006-09-29,12:06:20,1019.6712
2006-09-29,12:06:40,1023.2211
2006-09-29,12:07:00,1023.5606
2006-09-29,12:07:20,1023.2927
2006-09-29,12:07:40,1023.7521
2006-09-29,12:08:00,1022.9303
2006-09-29,12:08:20,1023.4450
2006-09-29,12:08:40,1028.5729
2006-09-29,12:09:00,1028.1526
2006-09-29,12:09:20,1030.4012
2006-09-29,12:09:40,1031.9929
2006-09-29,12:10:00,1033.7451
2006-09-29,12:10:20,1033.5813
2006-09-29,12:10:40,1033.8579
2006-09-29,12:11:00,1034.1632
2006-09-29,12:11:20,1032.4878
2006-09-29,12:11:40,1032.3524
2006-09-29,12:12:00,1031.2338
2006-09-29,12:20:00,1023.8230
2006-09-29,12:20:20,1023.8707
2006-09-29,12:20:40,1023.3568
2006-09-29,12:21:00,1025.2002
2006-09-29,12:21:20,1024.9363
2006-09-29,12:21:40,1024.8755
2006-09-29,12:22:00,1024.7569
2006-09-29,12:22:20,1024.4948
2006-09-29,12:22:40,1023.1377
2006-09-29,12:23:00,1023.2720
2006-09-29,12:23:20,1024.2306
2006-09-29,12:23:40,1024.3899
2006-09-29,12:24:00,1023.6885
2006-09-29,12:24:20,1023.6946
2006-09-29,12:24:40,1020.8825
2006-09-29,12:25:00,1023.7975
2006-09-29,12:25:20,1023.3912
2006-09-29,12:25:40,1023.4763
2006-09-29,12:26:20,1024.0610
2006-09-29,12:26:40,1023.5177
2006-09-29,12:27:00,1022.3526
2006-09-29,12:27:20,1022.6400
2006-09-29,12:28:00,1021.7900
2006-09-29,12:28:40,1021.0574
2006-09-29,12:29:00,1021.2817
2006-09-29,12:29:20,1022.4762
2006-09-29,12:29:40,1022.6883
2006-09-29,12:30:00,1022.3704
2006-09-29,12:30:20,1021.5481
2006-09-29,12:30:40,1022.4049
2006-09-29,12:31:20,1022.5554
2006-09-29,12:31:40,1021.4869
2006-09-29,12:32:00,1022.5180
2006-09-29,12:40:00,1022.2200
2006-09-29,12:40:20,1021.1041
2006-09-29,12:41:00,1020.5239
2006-09-29,12:41:20,1020.8717
2006-09-29,12:41:40,1019.6373
2006-09-29,12:42:00,1019.5788
2006-09-29,12:42:20,1019.1335
2006-09-29,12:42:40,1019.8372
2006-09-29,12:43:00,1020.4680
2006-09-29,12:43:20,1019.9061
2006-09-29,12:43:40,1020.8401
2006-09-29,12:44:00,1020.4076
2006-09-29,12:44:20,1021.1699
2006-09-29,12:44:40,1021.6334
2006-09-29,12:45:00,1022.2178
2006-09-29,12:45:20,1022.3598
2006-09-29,12:45:40,1022.1885
2006-09-29,12:46:00,1022.5441
2006-09-29,12:46:20,1022.5016
2006-09-29,12:46:40,1022.4338
2006-09-29,12:47:00,1022.2794
2006-09-29,12:47:20,1021.8736
2006-09-29,12:47:40,1021.7399
2006-09-29,12:48:00,1022.7622
2006-09-29,12:48:20,1022.2253
2006-09-29,12:48:40,1019.7188
2006-09-29,12:49:00,1020.1619
2006-09-29,12:49:20,1019.9954
2006-09-29,12:49:40,1020.0550
2006-09-29,12:50:00,1020.4051
2006-09-29,12:50:20,1021.0112
2006-09-29,12:50:40,1021.3011
2006-09-29,12:51:00,1021.3845
2006-09-29,12:51:20,1020.3556
2006-09-29,12:51:40,1020.4208
2006-09-29,12:52:00,1019.5046
2006-09-29,13:01:20,1018.9594
2006-09-29,13:01:40,1019.6392
2006-09-29,13:02:00,1019.4561
2006-09-29,13:02:40,1017.9409
2006-09-29,13:03:00,1017.1689
2006-09-29,13:03:40,1016.7368
2006-09-29,13:04:00,1017.1124
2006-09-29,13:04:20,1017.2705
2006-09-29,13:04:40,1017.7491
2006-09-29,13:06:40,1020.4129
2006-09-29,13:07:00,1020.1159
2006-09-29,13:08:00,1019.4697
2006-09-29,13:08:20,1018.0110
2006-09-29,13:09:00,1016.0672
2006-09-29,13:12:00,1021.9605
2006-09-29,13:20:00,1016.0755
2006-09-29,13:20:20,1014.7635
2006-09-29,13:20:40,1015.2561
2006-09-29,13:21:00,1014.4402
2006-09-29,13:21:40,1012.4535
2006-09-29,13:22:00,1015.4737
2006-09-29,13:22:20,1015.9683
2006-09-29,13:22:40,1015.0312
2006-09-29,13:23:00,1015.7529
2006-09-29,13:23:20,1017.6095
2006-09-29,13:23:40,1019.5777
2006-09-29,13:24:00,1018.9152
2006-09-29,13:24:20,1018.0859
2006-09-29,13:25:00,1017.3255
2006-09-29,13:25:20,1017.5947
2006-09-29,13:25:40,1018.2352
2006-09-29,13:26:00,1016.5367
2006-09-29,13:26:20,1016.5275
2006-09-29,13:26:40,1015.2518
2006-09-29,13:27:00,1015.3504
2006-09-29,13:27:20,1013.4967
2006-09-29,13:27:40,1012.4185
2006-09-29,13:28:00,1012.4118
2006-09-29,13:28:20,1012.9441
2006-09-29,13:29:00,1011.1190
2006-09-29,13:29:20,1010.4832
2006-09-29,13:30:00,1013.3964
2006-09-29,13:30:20,1013.4513
2006-09-29,13:30:40,1014.3467
2006-09-29,13:31:00,1014.1877
2006-09-29,13:31:20,1010.1828
2006-09-29,13:31:40,1009.5994
2006-09-29,13:32:00,1009.9210
2006-09-29,13:40:00,1011.0887
2006-09-29,13:40:40,1009.4956
2006-09-29,13:41:00,1008.7728
2006-09-29,13:41:20,1007.9831
2006-09-29,13:41:40,1007.8793
2006-09-29,13:42:00,1007.6089
2006-09-29,13:42:20,1007.0751
2006-09-29,13:43:00,1011.9476
2006-09-29,13:43:20,1013.4042
2006-09-29,13:43:40,1012.5906
2006-09-29,13:44:20,1011.7859
2006-09-29,13:44:40,1011.4570
2006-09-29,13:45:20,1007.9945
2006-09-29,13:46:00,1007.0488
2006-09-29,13:46:20,1005.3056
2006-09-29,13:47:00,1001.6514
2006-09-29,13:47:20,1001.0699
2006-09-29,13:47:40,1000.5877
2006-09-29,13:48:00,999.8947
2006-09-29,13:48:20,1000.0106
2006-09-29,13:49:00,1001.4041
2006-09-29,13:49:20,1003.5482
2006-09-29,13:50:00,1004.4469
2006-09-29,13:51:00,1004.3727
2006-09-29,13:51:40,1004.0273
2006-09-29,14:10:20,982.9274
2006-09-29,14:10:40,982.4955
2006-09-29,14:11:00,981.9463
2006-09-29,14:12:40,973.0846
2006-09-29,14:14:40,948.6003
2006-09-29,14:15:20,938.8900
2006-09-29,14:17:00,977.6511
2006-09-29,14:18:00,976.5542
2006-09-29,14:19:00,973.3569
2006-09-29,14:20:00,971.5274
2006-09-29,14:28:00,964.9451
2006-09-29,14:28:20,964.1479
2006-09-29,14:28:40,963.4251
2006-09-29,14:29:00,963.1685
2006-09-29,14:29:20,962.7498
2006-09-29,14:29:40,962.8544
2006-09-29,14:30:00,962.4165
2006-09-29,14:30:20,962.6695
2006-09-29,14:30:40,962.2171
2006-09-29,14:31:00,961.6615
2006-09-29,14:31:20,960.5164
2006-09-29,14:31:40,960.5828
2006-09-29,14:32:00,959.6231
2006-09-29,14:32:20,959.0522
2006-09-29,14:32:40,957.9067
2006-09-29,14:33:00,957.9743
2006-09-29,14:33:20,957.5325
2006-09-29,14:33:40,957.5750
2006-09-29,14:35:20,955.5454
2006-09-29,14:35:40,955.9030
2006-09-29,14:36:20,954.3465
2006-09-29,14:37:00,953.0030
2006-09-29,14:37:20,950.7803
2006-09-29,14:37:40,949.9510
2006-09-29,14:38:00,950.6529
2006-09-29,14:38:20,949.4181
2006-09-29,14:38:40,946.6742
2006-09-29,14:39:00,942.8639
2006-09-29,14:39:20,941.8605
2006-09-30,7:08:00,698.5251
2006-09-30,7:08:20,700.9415
2006-09-30,7:09:00,705.4026
2006-09-30,7:09:20,707.0288
2006-09-30,7:09:40,708.6328
2006-09-30,7:10:20,710.3861
2006-09-30,7:10:40,712.4456
2006-09-30,7:11:20,714.7115
2006-09-30,7:20:00,747.0808
2006-09-30,7:20:20,747.9288
2006-09-30,7:20:40,750.1643
2006-09-30,7:21:00,752.1267
2006-09-30,7:21:20,753.2491
2006-09-30,7:21:40,754.2323
2006-09-30,7:22:00,755.0167
2006-09-30,7:22:20,756.0010
2006-09-30,7:22:40,757.4554
2006-09-30,7:23:00,758.3489
2006-09-30,7:23:20,759.9039
2006-09-30,7:23:40,761.4241
2006-09-30,7:24:00,762.1605
2006-09-30,7:24:20,762.7152
2006-09-30,7:24:40,763.8914
2006-09-30,7:25:00,765.3704
2006-09-30,7:25:20,765.9168
2006-09-30,7:25:40,767.3479
2006-09-30,7:26:00,768.0235
2006-09-30,7:26:20,769.2915
2006-09-30,7:26:40,770.8773
2006-09-30,7:27:00,771.7261
2006-09-30,7:27:20,772.6022
2006-09-30,7:27:40,773.6244
2006-09-30,7:28:00,773.9483
2006-09-30,7:28:20,774.6713
2006-09-30,7:28:40,775.4617
2006-09-30,7:29:00,775.8156
2006-09-30,7:29:20,776.7651
2006-09-30,7:29:40,777.8971
2006-09-30,7:30:00,778.7081
2006-09-30,7:30:20,780.2321
2006-09-30,7:30:40,781.4699
2006-09-30,7:31:00,781.9275
2006-09-30,7:31:20,783.1560
2006-09-30,7:31:40,783.8243
2006-09-30,7:32:00,784.9244
2006-09-30,8:00:00,847.2170
2006-09-30,8:00:20,848.0660
2006-09-30,8:00:40,848.0883
2006-09-30,8:01:00,848.6827
2006-09-30,8:01:20,849.9765
2006-09-30,8:01:40,851.2187
2006-09-30,8:02:00,851.5352
2006-09-30,8:02:20,852.1300
2006-09-30,8:02:40,853.4309
2006-09-30,8:03:00,854.6331
2006-09-30,8:03:20,855.7031
2006-09-30,8:03:40,855.8905
2006-09-30,8:04:00,856.2550
2006-09-30,8:04:20,856.8594
2006-09-30,8:04:40,856.9777
2006-09-30,8:05:00,858.0416
2006-09-30,8:05:20,858.6945
2006-09-30,8:05:40,859.6488
2006-09-30,8:06:00,860.2579
2006-09-30,8:06:20,861.1713
2006-09-30,8:06:40,861.5415
2006-09-30,8:07:00,862.7245
2006-09-30,8:07:20,863.6376
2006-09-30,8:07:40,863.9570
2006-09-30,8:08:00,865.6982
2006-09-30,8:08:20,867.0197
2006-09-30,8:08:40,867.2022
2006-09-30,8:09:00,867.3577
2006-09-30,8:09:20,867.9135
2006-09-30,8:09:40,868.7358
2006-09-30,8:10:00,868.8600
2006-09-30,8:10:20,869.1679
2006-09-30,8:10:40,869.1472
2006-09-30,8:11:00,869.4430
2006-09-30,8:11:20,870.2027
2006-09-30,8:11:40,871.6538
2006-09-30,8:12:00,872.2705
2006-09-30,8:20:00,884.0125
2006-09-30,8:20:20,885.0888
2006-09-30,8:20:40,884.7727
2006-09-30,8:21:00,886.3418
2006-09-30,8:21:20,886.9340
2006-09-30,8:21:40,887.6975
2006-09-30,8:22:00,887.4467
2006-09-30,8:22:20,888.2342
2006-09-30,8:22:40,889.3782
2006-09-30,8:23:00,889.9550
2006-09-30,8:23:20,889.1054
2006-09-30,8:23:40,889.8002
2006-09-30,8:24:00,890.7527
2006-09-30,8:24:20,892.0919
2006-09-30,8:24:40,891.9939
2006-09-30,8:25:00,892.6837
2006-09-30,8:25:20,893.2856
2006-09-30,8:25:40,893.5344
2006-09-30,8:26:00,893.9748
2006-09-30,8:26:20,894.9223
2006-09-30,8:26:40,895.9337
2006-09-30,8:27:00,896.7078
2006-09-30,8:27:20,896.9881
2006-09-30,8:27:40,897.3855
2006-09-30,8:28:00,897.6102
2006-09-30,8:28:20,897.7677
2006-09-30,8:28:40,897.9845
2006-09-30,8:29:00,898.4182
2006-09-30,8:29:20,898.3919
2006-09-30,8:29:40,899.2422
2006-09-30,8:30:00,900.0808
2006-09-30,8:30:20,900.7680
2006-09-30,8:30:40,900.4884
2006-09-30,8:31:00,902.7370
2006-09-30,8:31:20,904.0625
2006-09-30,8:31:40,905.6576
2006-09-30,8:32:00,905.9195
2006-09-30,8:40:00,913.5105
2006-09-30,8:40:20,914.2144
2006-09-30,8:40:40,914.2813
2006-09-30,8:41:00,915.5477
2006-09-30,8:41:20,915.7716
2006-09-30,8:41:40,916.2314
2006-09-30,8:42:00,916.4657
2006-09-30,8:42:20,916.7043
2006-09-30,8:42:40,917.2230
2006-09-30,8:43:00,917.6946
2006-09-30,8:43:20,918.4492
2006-09-30,8:43:40,918.4040
2006-09-30,8:44:00,918.6817
2006-09-30,8:44:20,919.1316
2006-09-30,8:44:40,919.2746
2006-09-30,8:45:00,920.1488
2006-09-30,8:45:20,920.8729
2006-09-30,8:45:40,921.2016
2006-09-30,8:46:00,921.0901
2006-09-30,8:46:20,921.8006
2006-09-30,8:46:40,922.3631
2006-09-30,8:47:00,922.6421
2006-09-30,8:47:20,922.4588
2006-09-30,8:47:40,922.5270
2006-09-30,8:48:00,922.9105
2006-09-30,8:48:20,923.4815
2006-09-30,8:48:40,923.2577
2006-09-30,8:49:00,924.1370
2006-09-30,8:49:20,924.5325
2006-09-30,8:49:40,924.8689
2006-09-30,8:50:00,925.4750
2006-09-30,8:50:20,926.0063
2006-09-30,8:50:40,926.4476
2006-09-30,8:51:00,926.6615
2006-09-30,8:51:20,926.8401
2006-09-30,8:51:40,927.9132
2006-09-30,8:52:00,928.3349
2006-09-30,9:00:00,936.4203
2006-09-30,9:00:20,936.5529
2006-09-30,9:00:40,937.0242
2006-09-30,9:01:00,937.3971
2006-09-30,9:01:20,938.1989
2006-09-30,9:01:40,937.8745
2006-09-30,9:02:00,938.4241
2006-09-30,9:02:20,938.6472
2006-09-30,9:02:40,938.5822
2006-09-30,9:03:00,938.7067
2006-09-30,9:03:20,938.5179
2006-09-30,9:03:40,938.4031
2006-09-30,9:04:00,938.8023
2006-09-30,9:04:20,939.0444
2006-09-30,9:04:40,939.1462
2006-09-30,9:05:00,939.9208
2006-09-30,9:05:20,940.0098
2006-09-30,9:05:40,941.4882
2006-09-30,9:06:00,941.7893
2006-09-30,9:06:20,942.1739
2006-09-30,9:06:40,942.3498
2006-09-30,9:07:00,942.7652
2006-09-30,9:07:20,943.5119
2006-09-30,9:07:40,944.0542
2006-09-30,9:08:00,943.6917
2006-09-30,9:08:20,944.1222
2006-09-30,9:08:40,944.1138
2006-09-30,9:09:00,944.5426
2006-09-30,9:09:20,944.7681
2006-09-30,9:09:40,945.4062
2006-09-30,9:10:00,946.0397
2006-09-30,9:10:20,946.4218
2006-09-30,9:10:40,946.2385
2006-09-30,9:11:00,946.9966
2006-09-30,9:11:20,946.8435
2006-09-30,9:11:40,947.2035
2006-09-30,9:12:00,947.8681
2006-09-30,9:20:00,953.8831
2006-09-30,9:20:20,954.6903
2006-09-30,9:20:40,954.9253
2006-09-30,9:21:00,955.8040
2006-09-30,9:21:20,956.6764
2006-09-30,9:21:40,956.8810
