Date,MST,REF IRR
2009-10-03,7:49:00,821.4474
2009-10-03,7:49:20,822.9375
2009-10-03,7:49:40,823.8742
2009-10-03,7:50:00,824.6346
2009-10-03,7:50:20,825.5301
2009-10-03,7:50:40,826.3553
2009-10-03,7:51:00,827.7884
2009-10-03,7:51:20,828.5405
2009-10-03,7:51:40,829.4606
2009-10-03,7:52:00,829.9315
2009-10-03,8:00:00,844.9577
2009-10-03,8:00:40,845.5630
2009-10-03,8:01:00,844.5109
2009-10-03,8:01:20,844.9785
2009-10-03,8:01:40,845.0888
2009-10-03,8:02:00,845.5538
2009-10-03,8:02:20,846.8240
2009-10-03,8:02:40,847.1381
2009-10-03,8:03:00,849.3927
2009-10-03,8:03:20,848.1915
2009-10-03,8:03:40,848.8714
2009-10-03,8:04:00,849.3750
2009-10-03,8:04:20,849.4644
2009-10-03,8:04:40,849.2771
2009-10-03,8:05:00,850.8459
2009-10-03,8:05:20,851.9942
2009-10-03,8:05:40,852.2280
2009-10-03,8:06:00,853.0042
2009-10-03,8:06:20,853.0741
2009-10-03,8:06:40,852.4429
2009-10-03,8:07:00,853.0839
2009-10-03,8:07:20,854.0203
2009-10-03,8:07:40,855.8119
2009-10-03,8:08:00,855.5846
2009-10-03,8:08:20,856.2212
2009-10-03,8:08:40,856.8783
2009-10-03,8:09:00,857.3882
2009-10-03,8:09:20,857.4180
2009-10-03,8:09:40,858.1980
2009-10-03,8:10:00,859.7007
2009-10-03,8:10:20,860.6014
2009-10-03,8:10:40,860.8833
2009-10-03,8:11:00,860.4781
2009-10-03,8:11:20,860.1254
2009-10-03,8:11:40,861.5968
2009-10-03,8:12:00,863.0522
2009-10-03,8:20:00,878.6991
2009-10-03,8:20:20,880.1672
2009-10-03,8:20:40,879.7981
2009-10-03,8:21:00,880.8189
2009-10-03,8:21:20,881.0618
2009-10-03,8:21:40,880.9682
2009-10-03,8:22:00,880.9504
2009-10-03,8:22:20,883.7066
2009-10-03,8:22:40,883.9607
2009-10-03,8:23:00,884.7730
2009-10-03,8:23:20,885.5195
2009-10-03,8:23:40,885.5487
2009-10-03,8:24:00,886.9885
2009-10-03,8:24:20,886.8755
2009-10-03,8:24:40,886.8932
2009-10-03,8:25:00,887.6997
2009-10-03,8:25:20,887.1889
2009-10-03,8:25:40,887.9826
2009-10-03,8:26:00,888.2993
2009-10-03,8:26:20,889.6675
2009-10-03,8:26:40,889.9810
2009-10-03,8:27:00,890.4911
2009-10-03,8:27:20,890.2585
2009-10-03,8:27:40,891.5360
2009-10-03,8:28:00,892.0139
2009-10-03,8:28:20,892.1382
2009-10-03,8:28:40,892.3971
2009-10-03,8:29:00,892.8090
2009-10-03,8:29:20,894.4935
2009-10-03,8:29:40,894.8666
2009-10-03,8:30:00,896.0292
2009-10-03,8:30:20,896.9290
2009-10-03,8:30:40,896.7690
2009-10-03,8:31:00,897.4127
2009-10-03,8:31:20,896.5022
2009-10-03,8:31:40,897.1594
2009-10-03,8:32:00,896.4804
2009-10-03,8:40:00,910.1799
2009-10-03,8:40:20,909.9877
2009-10-03,8:40:40,910.5543
2009-10-03,8:41:00,911.2157
2009-10-03,8:41:20,910.9043
2009-10-03,8:41:40,910.8829
2009-10-03,8:42:00,911.0824
2009-10-03,8:42:20,911.8309
2009-10-03,8:42:40,912.0456
2009-10-03,8:43:00,913.0817
2009-10-03,8:43:20,914.2757
2009-10-03,8:43:40,914.6180
2009-10-03,8:44:00,914.4269
2009-10-03,8:44:20,914.9144
2009-10-03,8:44:40,914.6464
2009-10-03,8:45:00,915.8017
2009-10-03,8:45:20,915.0121
2009-10-03,8:45:40,915.6517
2009-10-03,8:46:00,915.8114
2009-10-03,8:46:20,916.1999
2009-10-03,8:46:40,916.9353
2009-10-03,8:47:00,916.4204
2009-10-03,8:47:20,917.1246
2009-10-03,8:47:40,917.6556
2009-10-03,8:48:00,918.6974
2009-10-03,8:48:20,918.4121
2009-10-03,8:48:40,918.4260
2009-10-03,8:49:00,917.7086
2009-10-03,8:49:20,918.4174
2009-10-03,8:49:40,919.2681
2009-10-03,8:50:00,919.5345
2009-10-03,8:50:20,920.5855
2009-10-03,8:50:40,921.2554
2009-10-03,8:51:00,921.1900
2009-10-03,8:51:20,921.6995
2009-10-03,8:51:40,921.2353
2009-10-03,8:52:00,920.9417
2009-10-03,9:00:00,927.5490
2009-10-03,9:00:20,924.3519
2009-10-03,9:00:40,924.7594
2009-10-03,9:01:00,927.2751
2009-10-03,9:01:20,926.4683
2009-10-03,9:01:40,925.3810
2009-10-03,9:02:20,926.4938
2009-10-03,9:02:40,926.5951
2009-10-03,9:03:00,927.1406
2009-10-03,9:03:20,928.0748
2009-10-03,9:03:40,928.9203
2009-10-03,9:04:00,928.9323
2009-10-03,9:04:20,929.6042
2009-10-03,9:04:40,930.0233
2009-10-03,9:05:00,930.3675
2009-10-03,9:05:20,929.2001
2009-10-03,9:05:40,929.5182
2009-10-03,9:06:00,929.1747
2009-10-03,9:06:20,928.9630
2009-10-03,9:06:40,928.9563
2009-10-03,9:07:00,928.6588
2009-10-03,9:07:20,928.7913
2009-10-03,9:07:40,929.3527
2009-10-03,9:08:00,928.5674
2009-10-03,9:08:20,927.9535
2009-10-03,9:08:40,929.4080
2009-10-03,9:09:00,930.0088
2009-10-03,9:09:20,929.3226
2009-10-03,9:09:40,930.6373
2009-10-03,9:10:00,931.2349
2009-10-03,9:10:20,930.6350
2009-10-03,9:10:40,931.3110
2009-10-03,9:11:00,931.3421
2009-10-03,9:11:20,930.4719
2009-10-03,9:11:40,930.7860
2009-10-03,9:12:00,931.0821
2009-10-03,9:20:00,936.9955
2009-10-03,9:20:20,938.2584
2009-10-03,9:20:40,937.7060
2009-10-03,9:21:00,937.8548
2009-10-03,9:21:20,938.1720
2009-10-03,9:21:40,938.4806
2009-10-03,9:22:00,939.3751
2009-10-03,9:22:40,938.9381
2009-10-03,9:23:20,940.2277
2009-10-03,9:23:40,940.6305
2009-10-03,9:24:00,941.3304
2009-10-03,9:24:20,942.0843
2009-10-03,9:24:40,944.0548
2009-10-03,9:25:00,945.1635
2009-10-03,9:25:20,945.3445
2009-10-03,9:25:40,945.1096
2009-10-03,9:26:00,945.6979
2009-10-03,9:26:20,945.1150
2009-10-03,9:26:40,945.1103
2009-10-03,9:27:00,944.6668
2009-10-03,9:27:20,944.9160
2009-10-03,9:27:40,945.9027
2009-10-03,9:28:00,947.3527
2009-10-03,9:28:20,946.8701
2009-10-03,9:28:40,947.9730
2009-10-03,9:29:00,948.6281
2009-10-03,9:29:20,950.0853
2009-10-03,9:29:40,951.2352
2009-10-03,9:30:00,951.9273
2009-10-03,9:30:20,952.8136
2009-10-03,9:30:40,952.5236
2009-10-03,9:31:00,952.5865
2009-10-03,9:31:20,952.3711
2009-10-03,9:31:40,951.8795
2009-10-03,9:32:00,952.7212
2009-10-03,9:40:00,957.5777
2009-10-03,9:40:20,957.6446
2009-10-03,9:40:40,957.9451
2009-10-03,9:41:00,957.8305
2009-10-03,9:41:20,958.1379
2009-10-03,9:41:40,958.3534
2009-10-03,9:42:00,959.0391
2009-10-03,9:42:20,959.6227
2009-10-03,9:42:40,961.2365
2009-10-03,9:43:00,962.0095
2009-10-03,9:43:20,962.1080
2009-10-03,9:43:40,962.1331
2009-10-03,9:44:00,962.9877
2009-10-03,9:44:20,963.3130
2009-10-03,9:44:40,963.9671
2009-10-03,9:45:00,964.2549
2009-10-03,9:45:20,964.3171
2009-10-03,9:45:40,964.5167
2009-10-03,9:46:00,964.6490
2009-10-03,9:46:40,964.4452
2009-10-03,9:47:20,963.9657
2009-10-03,9:48:00,964.1613
2009-10-03,9:48:20,964.0139
2009-10-03,9:48:40,963.8505
2009-10-03,9:49:00,964.3033
2009-10-03,9:49:20,964.6470
2009-10-03,9:49:40,965.3003
2009-10-03,9:50:00,964.9956
2009-10-03,9:50:20,965.5362
2009-10-03,9:50:40,965.8930
2009-10-03,9:51:00,965.7743
2009-10-03,9:51:20,966.3912
2009-10-03,9:51:40,966.8443
2009-10-03,9:52:00,967.1796
2009-10-03,10:00:00,969.7563
2009-10-03,10:00:20,970.0444
2009-10-03,10:00:40,969.1778
2009-10-03,10:01:00,970.0098
2009-10-03,10:01:20,970.3935
2009-10-03,10:01:40,971.2417
2009-10-03,10:02:00,970.3417
2009-10-03,10:02:40,969.9187
2009-10-03,10:03:00,969.7231
2009-10-03,10:03:20,969.8975
2009-10-03,10:03:40,969.7587
2009-10-03,10:04:00,970.6994
2009-10-03,10:04:20,970.9531
2009-10-03,10:04:40,972.0116
2009-10-03,10:05:00,972.6194
2009-10-03,10:05:20,973.6343
2009-10-03,10:05:40,974.1049
2009-10-03,10:06:00,973.8172
2009-10-03,10:06:20,973.1464
2009-10-03,10:06:40,973.8293
2009-10-03,10:08:20,974.7757
2009-10-03,10:08:40,974.0199
2009-10-03,10:09:00,973.4555
2009-10-03,10:09:20,972.5248
2009-10-03,10:09:40,972.6778
2009-10-03,10:10:00,973.4920
2009-10-03,10:10:20,973.2370
2009-10-03,10:10:40,973.4609
2009-10-03,10:11:00,974.6874
2009-10-03,10:11:20,974.0866
2009-10-03,10:11:40,973.5490
2009-10-03,10:12:00,973.6038
2009-10-03,10:20:00,977.5185
2009-10-03,10:20:20,977.2373
2009-10-03,10:20:40,977.1390
2009-10-03,10:21:00,978.1880
2009-10-03,10:21:20,978.3076
2009-10-03,10:21:40,979.3732
2009-10-03,10:22:00,979.2107
2009-10-03,10:22:20,979.5579
2009-10-03,10:22:40,979.0911
2009-10-03,10:23:00,979.9088
2009-10-03,10:23:20,979.1475
2009-10-03,10:23:40,979.4410
2009-10-03,10:24:00,978.7673
2009-10-03,10:24:20,978.3469
2009-10-03,10:24:40,978.8351
2009-10-03,10:25:00,979.2966
2009-10-03,10:25:20,979.1539
2009-10-03,10:25:40,979.8973
2009-10-03,10:26:00,979.3679
2009-10-03,10:26:20,980.1860
2009-10-03,10:26:40,980.0492
2009-10-03,10:27:00,980.0144
2009-10-03,10:27:20,980.3285
2009-10-03,10:27:40,981.3546
2009-10-03,10:28:00,980.0369
2009-10-03,10:28:20,981.1563
2009-10-03,10:28:40,982.3338
2009-10-03,10:29:00,981.8545
2009-10-03,10:29:20,981.7447
2009-10-03,10:29:40,981.8172
2009-10-03,10:30:00,981.8869
2009-10-03,10:30:20,982.7105
2009-10-03,10:30:40,983.2865
2009-10-03,10:31:00,982.4699
2009-10-03,10:31:20,983.3581
2009-10-03,10:31:40,983.8204
2009-10-03,10:32:00,983.1711
2009-10-03,10:40:00,983.8042
2009-10-03,10:40:20,984.5869
2009-10-03,10:40:40,984.6332
2009-10-03,10:41:00,984.9579
2009-10-03,10:41:20,984.6327
2009-10-03,10:41:40,984.8707
2009-10-03,10:42:00,985.7626
2009-10-03,10:42:20,986.0687
2009-10-03,10:42:40,985.9666
2009-10-03,10:43:00,985.9624
2009-10-03,10:43:20,985.6873
2009-10-03,10:43:40,986.6105
2009-10-03,10:44:00,986.0048
2009-10-03,10:44:20,986.2421
2009-10-03,10:44:40,986.1584
2009-10-03,10:45:20,986.4819
2009-10-03,10:45:40,986.2403
2009-10-03,10:46:00,986.7416
2009-10-03,10:46:20,986.5918
2009-10-03,10:46:40,987.0060
2009-10-03,10:47:00,986.9413
2009-10-03,10:47:20,987.4470
2009-10-03,10:47:40,987.0284
2009-10-03,10:48:00,986.7533
2009-10-03,10:48:40,985.5214
2009-10-03,10:49:00,985.7980
2009-10-03,10:49:20,985.3878
2009-10-03,10:49:40,986.1102
2009-10-03,10:50:00,986.0729
2009-10-03,10:50:20,986.0504
2009-10-03,10:50:40,986.8659
2009-10-03,10:51:20,986.1357
2009-10-03,10:51:40,986.3894
2009-10-03,10:52:00,986.2829
2009-10-03,11:00:00,988.5728
2009-10-03,11:00:20,988.8542
2009-10-03,11:00:40,988.9839
2009-10-03,11:01:00,988.1303
2009-10-03,11:01:20,988.6298
2009-10-03,11:01:40,988.8383
2009-10-03,11:02:00,988.1792
2009-10-03,11:02:20,988.3835
2009-10-03,11:02:40,989.1224
2009-10-03,11:03:00,988.9131
2009-10-03,11:03:20,989.7176
2009-10-03,11:03:40,990.2934
2009-10-03,11:04:00,989.9053
2009-10-03,11:04:20,989.7833
2009-10-03,11:04:40,989.8122
2009-10-03,11:05:00,989.9381
2009-10-03,11:05:20,989.8284
2009-10-03,11:05:40,989.8273
2009-10-03,11:06:00,990.1750
2009-10-03,11:06:20,990.0684
2009-10-03,11:06:40,990.4303
2009-10-03,11:07:00,990.1561
2009-10-03,11:07:20,990.3847
2009-10-03,11:07:40,990.7586
2009-10-03,11:08:20,990.4234
2009-10-03,11:08:40,991.5913
2009-10-03,11:09:00,990.5435
2009-10-03,11:09:20,991.2753
2009-10-03,11:09:40,990.6914
2009-10-03,11:10:00,991.0112
2009-10-03,11:10:20,989.5846
2009-10-03,11:10:40,990.8856
2009-10-03,11:11:00,989.3542
2009-10-03,11:11:20,990.3078
2009-10-03,11:11:40,990.8182
2009-10-03,11:12:00,990.9283
2009-10-03,11:20:00,988.7229
2009-10-03,11:20:20,990.4330
2009-10-03,11:20:40,990.5000
2009-10-03,11:21:20,989.6454
2009-10-03,11:21:40,991.3724
2009-10-03,11:23:00,992.5414
2009-10-03,11:23:20,991.3276
2009-10-03,11:23:40,990.4744
2009-10-03,11:24:20,990.5231
2009-10-03,11:24:40,989.3853
2009-10-03,11:25:00,990.2831
2009-10-03,11:25:40,991.4241
2009-10-03,11:26:00,991.4498
2009-10-03,11:26:20,991.2645
2009-10-03,11:26:40,990.9083
2009-10-03,11:27:20,989.7009
2009-10-03,11:27:40,990.2770
2009-10-03,11:28:00,990.4648
2009-10-03,11:28:20,990.7873
2009-10-03,11:29:40,990.3036
2009-10-03,11:30:00,989.8611
2009-10-03,11:30:40,990.5542
2009-10-03,11:31:00,991.0432
2009-10-03,11:31:20,990.3882
2009-10-03,11:40:00,987.5924
2009-10-03,11:40:20,987.3550
2009-10-03,11:40:40,987.8119
2009-10-03,11:41:00,987.3370
2009-10-03,11:41:20,987.3817
2009-10-03,11:41:40,986.6972
2009-10-03,11:42:20,987.6404
2009-10-03,11:42:40,987.1329
2009-10-03,11:43:00,987.0451
2009-10-03,11:43:20,986.8583
2009-10-03,11:43:40,987.2531
2009-10-03,11:44:00,988.0944
2009-10-03,11:44:40,988.6047
2009-10-03,11:45:00,987.9913
2009-10-03,11:45:20,987.5707
2009-10-03,11:45:40,987.7054
2009-10-03,11:46:00,987.0475
2009-10-03,11:46:20,986.9270
2009-10-03,11:46:40,985.9824
2009-10-03,11:47:20,985.9317
2009-10-03,11:47:40,984.9742
2009-10-03,11:48:00,985.2571
2009-10-03,11:48:20,985.9207
2009-10-03,11:48:40,987.0027
2009-10-03,11:49:00,987.1086
2009-10-03,11:49:20,985.8578
2009-10-03,11:49:40,984.7943
2009-10-03,11:50:00,985.6664
2009-10-03,11:50:20,985.7022
2009-10-03,11:50:40,984.5113
2009-10-03,11:51:00,985.0156
2009-10-03,11:51:20,983.9123
2009-10-03,11:51:40,984.9827
2009-10-03,11:52:00,984.9352
2009-10-03,12:00:00,987.4956
2009-10-03,12:00:20,986.9108
2009-10-03,12:00:40,987.5221
2009-10-03,12:01:00,986.4236
2009-10-03,12:01:20,985.3455
2009-10-03,12:01:40,983.5302
2009-10-03,12:02:00,982.5226
2009-10-03,12:02:20,980.3097
2009-10-03,12:02:40,973.7319
2009-10-03,12:03:40,982.1609
2009-10-03,12:04:00,982.7948
2009-10-03,12:04:20,983.9768
2009-10-03,12:05:00,984.5465
2009-10-03,12:05:20,983.9621
2009-10-03,12:05:40,984.6897
2009-10-03,12:06:00,984.8858
2009-10-03,12:06:40,985.0877
2009-10-03,12:07:00,985.1790
2009-10-03,12:07:20,985.7130
2009-10-03,12:07:40,985.2707
2009-10-03,12:08:20,985.5727
2009-10-03,12:08:40,985.6454
2009-10-03,12:09:00,986.4596
2009-10-03,12:09:20,986.2059
2009-10-03,12:09:40,986.9130
2009-10-03,12:10:00,986.6157
2009-10-03,12:10:20,986.0271
2009-10-03,12:10:40,986.6418
2009-10-03,12:11:00,986.5538
2009-10-03,12:11:20,987.1533
2009-10-03,12:11:40,986.8766
2009-10-03,12:20:00,960.2827
2009-10-03,12:20:40,961.7865
2009-10-03,12:21:40,964.7078
2009-10-03,12:23:40,961.1411
2009-10-03,12:24:00,969.2863
2009-10-03,12:24:40,964.7419
2009-10-03,12:27:20,901.7245
